"publication","date","headline","file_name"
"Brattleboro Reformer","Thursday, October 28, 1999","Chesterfield police say study rebuts charges.jpg","Brattleboro Reformer - Thursday, October 28, 1999 - Chesterfield police say study rebuts charges.jpg"
"Derry News","Wednesday, April 26, 1995","Hearing likely to spark debate on electric rates.jpg","Derry News - Wednesday, April 26, 1995 - Hearing likely to spark debate on electric rates.jpg"
"New Hampshire Bar News","June 18, 2004","Supremet Court Sets Out New Variance Test.jpg","New Hampshire Bar News - June 18, 2004 - Supremet Court Sets Out New Variance Test.jpg"
"New Hampshire Business Review","July 22 thru August 4, 2005","How a junk case landed in state Supreme Court.jpg","New Hampshire Business Review - July 22 - August 4, 2005 - How a junk case landed in state Supreme Court.jpg"
"Playboy","Feb 2001","Penis power.jpg","Playboy - Feb 2001 - Penis power.jpg"
"Portsmouth Herald","Thursday, June 6, 1995","Trial echoes haunt police.jpg","Portsmouth Herald - Thursday, June 6, 1995 - Trial echoes haunt police.jpg"
"The Boston Globe","Monday, May 26, 1997","Dingman case leaves town with questions.jpg","The Boston Globe - Monday, May 26, 1997 - Dingman case leaves town with questions.jpg"
"The Boston Globe","Sunday, December 12, 2004","Wide effect seen in water rights case.jpg","The Boston Globe - Sunday, December 12, 2004 - Wide effect seen in water rights case.jpg"
"The Hampton Union","Tuesday, June 6 1995","Juror's view site.jpg","The Hampton Union - Tuesday, June 6 1995 - Juror's view site.jpg"
"The Keene Sentinel","Tuesday, November 2, 1999","Chesterfield police: Race not a factor.jpg","The Keene Sentinel - Tuesday, November 2, 1999 - Chesterfield Police - Race not a factor.jpg"
"The New Hampshire","Friday, April 16, 1999","Court rules for open meeting.jpg","The New Hampshire - Friday, April 16, 1999 - Court rules for open meeting.jpg"
"The New Hampshire","Friday, April 9, 1999","Protesters enlist lawyers to tackle free speech case.jpg","The New Hampshire - Friday, April 9, 1999 - Protesters enlist lawyers to tackle free speech case.jpg"
"The Portsmouth Herald","Thursday, September 19, 1996","Consumer advocates back Shaheen.jpg","The Portsmouth Herald - Thursday, September 19, 1996 - Consumer advocates back Shaheen.jpg"
"The Telegraph","Friday, April 26, 1996","PSNH discount challenged in court.jpg","The Telegraph - Friday, April 26, 1996 - PSNH discount challenged in court.jpg"
"The Telegraph","Saturday, March 23, 1996","WMUR's legal flap.jpg","The Telegraph - Saturday, March 23, 1996 - WMUR's legal flap.jpg"
"The Telegraph","Wednesday, April 21, 1999","Prisoner voting rights ought to be terminated.jpg","The Telegraph - Wednesday, April 21, 1999 - Prisoner voting rights ought to be terminated.jpg"
"The Washington Post","Monday, February 22, 1999","Voting Rights For Felons Win Support.jpg","The Washington Post - Monday, February 22, 1999 - Voting Rights For Felons Win Support.jpg"
"Foster's Daily Democrat","circa April, 1999","Lawyer wants charge of false report dismissed.jpg","Foster's Daily Democrat - circa April, 1999 - Lawyer wants charge of false report dismissed.jpg"
"Foster's Daily Democrat","Friday, April 16, 1999","UNH Student Senate.jpg","Foster's Daily Democrat - Friday, April 16, 1999 - UNH Student Senate.jpg"
"Foster's Daily Democrat","Friday, January 17, 1997","Jeff Dingman may use  battered child defense.jpg","Foster's Daily Democrat - Friday, January 17, 1997 - Jeff Dingman may use  battered child defense.jpg"
"Foster's Daily Democrat","Friday, January 31, 1997","State figting strategy in Dingman case.jpg","Foster's Daily Democrat - Friday, January 31, 1997 - State figting strategy in Dingman case.jpg"
"Foster's Daily Democrat","Friday, November 3, 1995","Consumer groups take PUC to court.jpg","Foster's Daily Democrat - Friday, November 3, 1995 - Consumer groups take PUC to court.jpg"
"Foster's Daily Democrat","Friday, September 16, 2005","Save Our Groundwater.jpg","Foster's Daily Democrat - Friday, September 16, 2005 - Save Our Groundwater.jpg"
"Foster's Daily Democrat","Monday, January 17, 1997","One year later, questions remain.jpg","Foster's Daily Democrat - Monday, January 17, 1997 - One year later, questions remain.jpg"
"Foster's Daily Democrat","Monday, October 4, 1999","UNH student seeks ruling from court.jpg","Foster's Daily Democrat - Monday, October 4, 1999 - UNH student seeks ruling from court.jpg"
"Foster's Daily Democrat","Saturday, April 17, 1999","NE only region for excon vote.jpg","Foster's Daily Democrat - Saturday, April 17, 1999 - NE only region for excon vote.jpg"
"Foster's Daily Democrat","Saturday, August 1, 1997","Dingman lawyer seeks ban on judicial gag orders.jpg","Foster's Daily Democrat - Saturday, August 1, 1997 - Dingman lawyer seeks ban on judicial gag orders.jpg"
"Foster's Daily Democrat","Saturday, August 11, 2001","High court backs UNH arrest right.jpg","Foster's Daily Democrat - Saturday, August 11, 2001 - High court backs UNH arrest right.jpg"
"Foster's Daily Democrat","Saturday, June 26, 1999","Lawyer arugues UNH officers lack power of arrest.jpg","Foster's Daily Democrat - Saturday, June 26, 1999 - Lawyer arugues UNH officers lack power of arrest.jpg"
"Foster's Daily Democrat","Saturday, November 4, 1999","Shaheen wants law to regulate contracts with PSNH.jpg","Foster's Daily Democrat - Saturday, November 4, 1999 - Shaheen wants law to regulate contracts with PSNH.jpg"
"Foster's Daily Democrat","Thursday, April 10, 1997","Dingman lawyer up for AG post.jpg","Foster's Daily Democrat - Thursday, April 10, 1997 - Dingman lawyer up for AG post.jpg"
